countryname,wbcode,iso3,region,incgroup2,incgroup4,fragile,survey,year,status,cohort,parent,child,obs,P1,P2,P3,P4,P5,C1,C2,C3,C4,C5,MEANp,MEANc,SDp,SDc,GINIp,GINIc,IGP,NL1,NL2,COR,MAcatM,MAcatC1,Q4_IGpri,BHQ1,BHQ2,BHQ3,BHQ4,Q4BH,Q4child,Delta50,Asher_Q4_IGpri,ThreeGen_obs,ThreeGen_IGPp1,ThreeGen_IGPg1,ThreeGen_IGPgsd,All2125_MEANp,All2125_MEANc,All2125_IGP,All2125_MAcatC1,Cores2125_MEANp,Cores2125_MEANc,Cores2125_IGP,Cores2125_MAcatC1,Shortfall0611_obs,Shortfall0611_IGP,Shortfall1217_obs,Shortfall1217_IGP,IGEincome,S1,S2,S3,MLD_psu
Kazakhstan,KAZ,KAZ,Europe & Central Asia,Developing economies,Upper middle income,0,LITS,1960,Retrospective question,1960,mom,daughter,272,.0340329632163048,.2078443765640259,.1933009177446365,.4194281995296478,.1453935503959656,0,0,.0256829988211393,.6262379288673401,.3480790555477142,9.130620002746582,12.63351917266846,3.655342817306519,2.073575496673584,.2200058,.085743003,.1550313979387283,.1682244837284088,-.0008097231620923,.2732926309108734,.6986497044563294,.7059119939804077,.3389004170894623,.31134379,.25057462,.22338033,.21470127,.36169231,.27965561,5.7161322,,,,,,,,,,,,,,,,,,,.028046623,.012044429,.95990896,
Kazakhstan,KAZ,KAZ,Europe & Central Asia,Developing economies,Upper middle income,0,LITS,1960,Retrospective question,1960,mom,son,158,.0127252591773868,.1314668208360672,.2184639871120453,.5134092569351196,.1239347010850906,0,0,.0637794211506844,.6446360349655151,.2915845811367035,9.721970558166504,12.19983291625977,3.205865621566773,2.075277090072632,.17601012,.087795794,.246265634894371,-.1924694627523422,.0250701177865267,.3804284632205963,.5337896347045898,.5225545167922974,.2906281650066376,.39911133,.23569882,.21296425,.1522256,.34221661,.20649916,4.3105569,,,,,,,,,,,,,,,,,,,.028046623,.012044429,.95990896,
Kazakhstan,KAZ,KAZ,Europe & Central Asia,Developing economies,Upper middle income,0,LITS,1970,Retrospective question,1970,avg,all,520,.0026680103037506,.0306186154484749,.1349905729293823,.4850741624832153,.346648633480072,0,0,.0515757165849209,.6307936906814575,.3176305592060089,11.09794235229492,12.29746150970459,2.720125675201416,2.148323059082031,.13261373,.092466578,.3223386406898499,-.0286660380661488,.0166049897670746,.4081330299377441,.4324732422828674,.358573853969574,.4518885016441345,.38656667,.26710126,.19401945,.15231262,.30267677,.25124645,2.5299876,,,,,,,,,,,,,,,,,,.2379952,.028046623,.012044429,.95990896,
Kazakhstan,KAZ,KAZ,Europe & Central Asia,Developing economies,Upper middle income,0,LITS,1970,Retrospective question,1970,avg,daughter,350,.0042951004579663,.0351385697722435,.1536754965782166,.473919153213501,.3329716920852661,0,0,.0400172472000122,.6522412896156311,.3077414333820343,10.98542976379395,12.46567440032959,2.8619544506073,2.120111227035523,.14155924,.089626066,.3193190097808838,-.0248434096574783,.0159755498170853,.4310511946678162,.450388103723526,.3746990859508514,.5275915265083313,.3480936,.28198749,.21598969,.1539292,.2405065,.27234352,2.7029157,,,,,,,,,,,,,,,,,,.2379952,.028046623,.012044429,.95990896,
Kazakhstan,KAZ,KAZ,Europe & Central Asia,Developing economies,Upper middle income,0,LITS,1970,Retrospective question,1970,avg,son,170,0,.0232070535421371,.1043521165847778,.5033655166625977,.3690752983093262,0,0,.0705286487936974,.5956251621246338,.3338461816310883,11.28243350982666,12.02163600921631,2.466312408447266,2.171552658081055,.11577144,.095804475,.3454949259757996,.0301660820841789,.0155357681214809,.3923912942409515,.4030974209308624,.3306195735931397,.3375467360019684,.46541598,.23657545,.14899686,.1490117,.39671266,.21665269,2.175765,,,,,,,,,,,,,,,,,,.2379952,.028046623,.012044429,.95990896,
Kazakhstan,KAZ,KAZ,Europe & Central Asia,Developing economies,Upper middle income,0,LITS,1970,Retrospective question,1970,dad,all,524,.0039458009414375,.0465965904295444,.1239292249083519,.5458694696426392,.2796589434146881,0,0,.0510260835289955,.6347283124923706,.3142456114292145,11.11955642700195,12.30494785308838,2.785563468933106,2.138049125671387,.13294257,.091782995,.310573160648346,-.0928426012396812,.0190911069512367,.4046311378479004,.4330094158649445,.3562236428260803,.4504429996013641,.38270327,.25592089,.18537465,.17600118,.28993118,.25126809,2.6157258,,,,,,,,,,,,,,,,,,.2379952,.028046623,.012044429,.95990896,
Kazakhstan,KAZ,KAZ,Europe & Central Asia,Developing economies,Upper middle income,0,LITS,1970,Retrospective question,1970,dad,daughter,352,.0063616125844419,.0481900237500668,.1394468992948532,.54250168800354,.2634997665882111,0,0,.0396497435867786,.6554349660873413,.3049152791500092,10.96900367736816,12.4705810546875,2.897080421447754,2.110953569412231,.13987705,.089036562,.2902755737304688,-.1172639951109886,.0191937796771526,.3983752429485321,.4434690773487091,.3672542572021484,.5006164908409119,.3377685,.2609331,.20640755,.19489086,.2512663,.27239847,2.8883488,,,,,,,,,,,,,,,,,,.2379952,.028046623,.012044429,.95990896,
Kazakhstan,KAZ,KAZ,Europe & Central Asia,Developing economies,Upper middle income,0,LITS,1970,Retrospective question,1970,dad,son,172,0,.0439940020442009,.0985838621854782,.5513700246810913,.3060520887374878,0,0,.0696073174476624,.600907564163208,.3294850885868073,11.36545753479004,12.03441619873047,2.581767559051514,2.160123348236084,.119378,.09500514,.3731966614723206,.0317762903869152,.0162829179316759,.4460426270961762,.4159254133701325,.3371023535728455,.3819927871227264,.47284871,.24586479,.14306931,.1382172,.34406242,.21675532,2.0689323,,,,,,,,,,,,,,,,,,.2379952,.028046623,.012044429,.95990896,
Kazakhstan,KAZ,KAZ,Europe & Central Asia,Developing economies,Upper middle income,0,LITS,1970,Retrospective question,1970,max,all,520,.0026680103037506,.0306186154484749,.1084737777709961,.5001527070999146,.3580868542194367,0,0,.0515757165849209,.6307936906814575,.3176305592060089,11.63128185272217,12.29746150970459,2.841090440750122,2.148323059082031,.13075103,.092466578,.3325814604759216,.1140742599964142,.0098239248618484,.439828634262085,.4155241250991821,.3295899927616119,.4942582249641419,.39581323,.26013929,.19326717,.15078032,.30051377,.25106439,2.1392097,.48940575,,,,,,,,,,,,,,,,,.2379952,.028046623,.012044429,.95990896,
Kazakhstan,KAZ,KAZ,Europe & Central Asia,Developing economies,Upper middle income,0,LITS,1970,Retrospective question,1970,max,daughter,350,.0042951004579663,.0351385697722435,.1260034441947937,.4831773340702057,.3513855338096619,0,0,.0400172472000122,.6522412896156311,.3077414333820343,11.53772068023682,12.46567440032959,3.003213405609131,2.120111227035523,.1406863,.089626066,.3320204317569733,-.0168475341051817,.0155044328421354,.4703188240528107,.4250865578651428,.3320380449295044,.5644267201423645,.3689194,.27101383,.21038045,.14968631,.21116416,.27223998,2.2857609,,,,,,,,,,,,,,,,,,.2379952,.028046623,.012044429,.95990896,
Kazakhstan,KAZ,KAZ,Europe & Central Asia,Developing economies,Upper middle income,0,LITS,1970,Retrospective question,1970,max,son,170,0,.0232070535421371,.0797296315431595,.5279880166053772,.3690752983093262,0,0,.0705286487936974,.5956251621246338,.3338461816310883,11.78469944000244,12.02163600921631,2.553406715393066,2.171552658081055,.11259393,.095804475,.3463125228881836,.5983617305755615,-.0116116348654032,.4072093963623047,.3998441696166992,.3254632949829102,.3691421151161194,.45067698,.2380069,.15830323,.15301287,.4612692,.21634184,1.8401738,,,,,,,,,,,,,,,,,,.2379952,.028046623,.012044429,.95990896,
Kazakhstan,KAZ,KAZ,Europe & Central Asia,Developing economies,Upper middle income,0,LITS,1970,Retrospective question,1970,mom,all,540,.0066910134628415,.0550219416618347,.155566081404686,.505215585231781,.2775053679943085,0,0,.0494524948298931,.6375101208686829,.3130373656749725,11.09240341186523,12.33316516876221,3.043391227722168,2.131816625595093,.14750478,.09121944,.2418221086263657,-.0823560506105423,.015553729608655,.3452263474464417,.4706637263298035,.4417476654052734,.4381244480609894,.38061479,.25171492,.1949649,.1727054,.32363334,.25098965,2.9095995,,,,,,,,,,,,,,,,,,.2379952,.028046623,.012044429,.95990896,
Kazakhstan,KAZ,KAZ,Europe & Central Asia,Developing economies,Upper middle income,0,LITS,1970,Retrospective question,1970,mom,daughter,366,.0092585701495409,.0572593845427036,.187699094414711,.4689251482486725,.2768578231334686,0,0,.0379398912191391,.656791090965271,.3052690327167511,11.00687122344971,12.5042085647583,3.184491872787476,2.10499119758606,.15702143,.088508382,.2580601572990418,-.1099242866039276,.0173139926046133,.3904008865356445,.4961001873016357,.4708788990974426,.5078310370445252,.3486968,.26244742,.21286643,.17598934,.24357189,.27404776,3.1346083,,,,,,,,,,,,,,,,,,.2379952,.028046623,.012044429,.95990896,
Kazakhstan,KAZ,KAZ,Europe & Central Asia,Developing economies,Upper middle income,0,LITS,1970,Retrospective question,1970,mom,son,174,.0023525475990027,.0512412749230862,.1012700945138931,.5665364861488342,.2785995900630951,0,0,.0689056366682053,.6049306988716126,.3261636793613434,11.23692989349365,12.04415035247803,2.790980577468872,2.151311874389648,.12894635,.094387695,.2156167179346085,.0995135903358459,.0058128475211561,.279727965593338,.4276830852031708,.3924050331115723,.3101931810379028,.44146177,.23115714,.16100113,.16637996,.47104135,.21202779,2.4811776,,,,,,,,,,,,,,,,,,.2379952,.028046623,.012044429,.95990896,
Kazakhstan,KAZ,KAZ,Europe & Central Asia,Developing economies,Upper middle income,0,LITS,1980,Retrospective question,1980,avg,all,445,.0062879305332899,.0100732631981373,.0746815279126167,.5187344551086426,.3902228176593781,0,0,.0316542722284794,.4721299409866333,.4962157905101776,11.55518913269043,12.81831359863281,2.308499336242676,2.127040386199951,.10395641,.091360509,.3523143529891968,-.3283498287200928,.0337887853384018,.3823704719543457,.5454393625259399,.4470173120498657,.4117113053798676,.40079403,.23101898,.18813318,.18005382,.31977284,.25123441,2.3487251,,,,,,,,,,,,,,,,,,,.028046623,.012044429,.95990896,.17
Kazakhstan,KAZ,KAZ,Europe & Central Asia,Developing economies,Upper middle income,0,LITS,1980,Retrospective question,1980,avg,daughter,298,0,.0171997118741274,.0849707946181297,.4954037666320801,.4024257361888886,0,0,.0323793590068817,.4427014589309692,.5249192118644714,11.58579444885254,12.9474983215332,2.325202703475952,2.202694654464722,.10841075,.093729943,.3855322599411011,.0001503668172518,.017971808090806,.4069745540618897,.5763575434684753,.5018474459648132,.4505586624145508,.40353283,.207863,.16896257,.21964158,.28705609,.2778441,2.4530427,,,,,,,,,,,,,,,,,,,.028046623,.012044429,.95990896,.17
Kazakhstan,KAZ,KAZ,Europe & Central Asia,Developing economies,Upper middle income,0,LITS,1980,Retrospective question,1980,avg,son,147,.0151759451255202,0,.0601376108825207,.5517125129699707,.3729739189147949,0,0,.0306293629109859,.5137271881103516,.4556434154510498,11.51192951202393,12.63570976257324,2.291073799133301,2.007547855377197,.096972488,.087008096,.3014122545719147,-.5444307923316956,.0463638827204704,.3439807295799255,.5017363429069519,.3731550574302673,.3577954471111298,.3968254,.26567736,.21697581,.1205214,.3651962,.21362151,2.1919813,,,,,,,,,,,,,,,,,,,.028046623,.012044429,.95990896,.17
Kazakhstan,KAZ,KAZ,Europe & Central Asia,Developing economies,Upper middle income,0,LITS,1980,Retrospective question,1980,dad,all,448,.0094724958762527,.0135957542806864,.0922078192234039,.5880045890808106,.2967193424701691,0,0,.0315402969717979,.4719590842723846,.4965006113052368,11.52105903625488,12.81884384155273,2.577206134796143,2.12423300743103,.11467457,.091234609,.3129259049892426,-.0109978970140219,.015731705352664,.3796544373035431,.5629702210426331,.495291143655777,.4187338948249817,.38597992,.22361827,.17640233,.21399948,.31016237,.25128198,2.7286856,,,,,,,,,,,,,,,,,,,.028046623,.012044429,.95990896,.17
Kazakhstan,KAZ,KAZ,Europe & Central Asia,Developing economies,Upper middle income,0,LITS,1980,Retrospective question,1980,dad,daughter,301,0,.0202817507088184,.1073904633522034,.5700196623802185,.3023081421852112,0,0,.0321807973086834,.4425909519195557,.5252282619476318,11.53252124786377,12.94760990142822,2.455735683441162,2.197580575942993,.11469495,.093511306,.375593364238739,.1539712846279144,.0101313050836325,.4197152554988861,.5966864228248596,.5432918071746826,.4590587019920349,.37439951,.20355678,.17175169,.25029203,.29330507,.27592525,2.8172231,,,,,,,,,,,,,,,,,,,.028046623,.012044429,.95990896,.17
Kazakhstan,KAZ,KAZ,Europe & Central Asia,Developing economies,Upper middle income,0,LITS,1980,Retrospective question,1980,dad,son,147,.0229445211589336,.0040867598727345,.07061468064785,.6135832667350769,.2887707948684692,0,0,.0306293629109859,.5137271881103516,.4556434154510498,11.50475788116455,12.63570976257324,2.748635768890381,2.007547855377197,.11392476,.087008096,.2408736944198608,-.0609717406332493,.0157784130424261,.3297924101352692,.515018105506897,.4283227920532227,.3601049184799194,.40413252,.25485018,.18360923,.15740806,.33447567,.21623372,2.5915511,,,,,,,,,,,,,,,,,,,.028046623,.012044429,.95990896,.17
Kazakhstan,KAZ,KAZ,Europe & Central Asia,Developing economies,Upper middle income,0,LITS,1980,Retrospective question,1980,max,all,445,.0062879305332899,.0083715850487351,.0669048205018044,.5054305195808411,.4130051136016846,0,0,.0316542722284794,.4721299409866333,.4962157905101776,12.12160015106201,12.81831359863281,2.49958062171936,2.127040386199951,.10618573,.091360509,.3332733511924744,-.052399568259716,.0174379218369722,.3916445076465607,.5383461713790894,.4214038252830505,.5147985219955444,.37406474,.24248789,.20752022,.17592715,.28209847,.25139636,1.8087257,.51594305,,,,,,,,,,,,,,,,,,.028046623,.012044429,.95990896,.17
Kazakhstan,KAZ,KAZ,Europe & Central Asia,Developing economies,Upper middle income,0,LITS,1980,Retrospective question,1980,max,daughter,298,0,.0142941614612937,.0841521471738815,.4843882620334625,.4171654284000397,0,0,.0323793590068817,.4427014589309692,.5249192118644714,12.11146354675293,12.9474983215332,2.435007810592651,2.202694654464722,.10786255,.093729943,.374130517244339,.0950591042637825,.0122206155210733,.4135892391204834,.5726333856582642,.4828594923019409,.545443058013916,.36936489,.21471523,.19581887,.22010103,.25244546,.2797623,2.0011754,,,,,,,,,,,,,,,,,,,.028046623,.012044429,.95990896,.17
Kazakhstan,KAZ,KAZ,Europe & Central Asia,Developing economies,Upper middle income,0,LITS,1980,Retrospective question,1980,max,son,147,.0151759451255202,0,.0425256602466106,.5351738929748535,.4071245193481445,0,0,.0306293629109859,.5137271881103516,.4556434154510498,12.1359281539917,12.63570976257324,2.595771074295044,2.007547855377197,.10340004,.087008096,.2829621434211731,-.1146791204810143,.0187412519007921,.3658717274665833,.4898810088634491,.3360071778297424,.4682095348834992,.38181505,.28252068,.22410497,.11155932,.326837,.211301,1.5341729,,,,,,,,,,,,,,,,,,,.028046623,.012044429,.95990896,.17
Kazakhstan,KAZ,KAZ,Europe & Central Asia,Developing economies,Upper middle income,0,LITS,1980,Retrospective question,1980,mom,all,466,.0157128274440765,.0213938895612955,.0842837244272232,.5631852746009827,.3154242634773254,0,0,.0315520130097866,.4757761359214783,.4926718473434448,11.5443811416626,12.82002639770508,2.775666952133179,2.138241291046143,.12285842,.092016108,.2329334318637848,-.2704305946826935,.0256676152348518,.3023726046085358,.5523915886878967,.4764365553855896,.4226975440979004,.38323185,.22517566,.1779892,.21360329,.33053693,.25138697,2.8466139,,,,,,11.529052,12.728491,.31562328,.38370854,11.159339,12.818767,.15385613,.38585356,,,,,,.028046623,.012044429,.95990896,.17
Kazakhstan,KAZ,KAZ,Europe & Central Asia,Developing economies,Upper middle income,0,LITS,1980,Retrospective question,1980,mom,daughter,313,.0127479424700141,.0306136328727007,.0999099612236023,.5324687957763672,.3242596983909607,0,0,.0331865660846233,.4449816942214966,.521831750869751,11.51887512207031,12.93875885009766,2.816983938217163,2.206445693969727,.12737359,.094015934,.2507185637950897,-.1796977519989014,.0216497536748648,.3200940787792206,.59628826379776,.5422981381416321,.4305134415626526,.37865442,.19834431,.15981513,.26318613,.30433807,.27363798,3.0702791,,,,,,,,,,,,,,,,,,,.028046623,.012044429,.95990896,.17
Kazakhstan,KAZ,KAZ,Europe & Central Asia,Developing economies,Upper middle income,0,LITS,1980,Retrospective question,1980,mom,son,153,.0199621133506298,.0081801218912005,.0618881545960903,.6072083115577698,.3027613162994385,0,0,.0292093679308891,.5199108719825745,.4508797526359558,11.58093547821045,12.64985847473145,2.723134279251099,2.030662298202515,.11606516,.088295877,.2070700228214264,-.3662684857845306,.0298661272972822,.2776825428009033,.4894787669181824,.3849539160728455,.4143870770931244,.39000916,.26486701,.2048431,.14028069,.36786738,.21949674,2.5162196,,,,,,,,,,,,,,,,,,,.028046623,.012044429,.95990896,.17
Kenya,KEN,KEN,Sub-Saharan Africa,Developing economies,Lower middle income,0,STEP,1950,Retrospective question,1950,avg,all,104,.4969830811023712,.0467229001224041,.2145056426525116,.2301655411720276,.0116228396072984,.3834462761878967,.1564154475927353,.1890144199132919,.2137360125780106,.0573878549039364,5.244543552398682,6.839243412017822,5.686377048492432,5.817718982696533,.57767588,.46955791,-.0103076677769423,-.095169760286808,.0066855275072157,-.0100749600678682,.443801760673523,.4372611343860626,.2174087017774582,.22644319,.25641206,.27599496,.24114977,.57496679,.25828263,6.9008579,,,,,,,,,,,,,,,,,,,.13884708,.031866275,.82928663,
Kenya,KEN,KEN,Sub-Saharan Africa,Developing economies,Lower middle income,0,STEP,1950,Retrospective question,1950,avg,son,65,.501215934753418,.0217260010540485,.2558431625366211,.2139198780059815,.0072950231842697,.2857929468154907,.1720325201749802,.2284276038408279,.2404740899801254,.0732728540897369,5.232119560241699,7.882286548614502,5.604701995849609,5.558440208435059,.5668214,.38738707,.0923987478017807,.1423541754484177,-.0040938323363662,.0931677669286728,.5293572545051575,.5258986949920654,.2647175490856171,.20796984,.25875607,.34198675,.19128735,.4628844,.26464108,6.9778929,,,,,,,,,,,,,,,,,,,.13884708,.031866275,.82928663,
Kenya,KEN,KEN,Sub-Saharan Africa,Developing economies,Lower middle income,0,STEP,1950,Retrospective question,1950,dad,all,105,.5269096493721008,0,.1971577405929565,.2644678056240082,.0114648332819343,.3782335221767426,.1542890667915344,.1864448636770248,.2244248688220978,.0566076971590519,5.443865299224854,6.922995567321777,5.980312824249268,5.822070598602295,.57373619,.46453536,-.04020931199193,.0419282391667366,-.0064474805258214,-.0413021892309189,.4552799761295319,.4489624202251434,.1850256770849228,.20831412,.27983546,.25703192,.2548185,.63825047,.2629523,7.0240717,,,,,,,,,,,,,,,,,,,.13884708,.031866275,.82928663,
Kenya,KEN,KEN,Sub-Saharan Africa,Developing economies,Lower middle income,0,STEP,1950,Retrospective question,1950,dad,son,65,.5229419469833374,0,.2309160828590393,.2388469725847244,.0072950231842697,.2857929468154907,.1720325201749802,.2284276038408279,.2404740899801254,.0732728540897369,5.334233283996582,7.882286548614502,5.831089973449707,5.558440208435059,.57040256,.38738707,.0469968132674694,.3292180597782135,-.0227976813912392,.0493020750582218,.5438644289970398,.5405124425888062,.2093094438314438,.19822222,.27576271,.32915235,.19686271,.56971693,.26129991,7.1318727,,,,,,,,,,,,,,,,,,,.13884708,.031866275,.82928663,
Kenya,KEN,KEN,Sub-Saharan Africa,Developing economies,Lower middle income,0,STEP,1950,Retrospective question,1950,max,all,104,.4969830811023712,0,.2232814282178879,.2681126594543457,.0116228396072984,.3834462761878967,.1564154475927353,.1890144199132919,.2137360125780106,.0573878549039364,5.729549884796143,6.839243412017822,5.946768283843994,5.817718982696533,.54762167,.46955791,-.0352626144886017,.0221883002668619,-.0045231878757477,-.0360448136925697,.4400016367435455,.4334163069725037,.1869884729385376,.2254927,.26126674,.27232364,.24091692,.62450546,.25887802,6.9008579,.39593863,,,,,,,,,,,,,,,,,,.13884708,.031866275,.82928663,
Kenya,KEN,KEN,Sub-Saharan Africa,Developing economies,Lower middle income,0,STEP,1950,Retrospective question,1950,max,son,65,.501215934753418,0,.2526420652866364,.2388469725847244,.0072950231842697,.2857929468154907,.1720325201749802,.2284276038408279,.2404740899801254,.0732728540897369,5.529767036437988,7.882286548614502,5.799262046813965,5.558440208435059,.5510872,.38738707,.0619431212544441,.3938870131969452,-.0269121341407299,.0646268278360367,.5293572545051575,.5258986949920654,.2101016938686371,.20907329,.26138085,.33726394,.1922819,.55877578,.26512524,6.9778929,,,,,,,,,,,,,,,,,,,.13884708,.031866275,.82928663,
Kenya,KEN,KEN,Sub-Saharan Africa,Developing economies,Lower middle income,0,STEP,1950,Retrospective question,1950,mom,all,106,.5649663209915161,0,.2107581794261932,.2128294855356216,.0114460391923785,.3847252130508423,.1540361493825913,.1942389756441116,.2104847729206085,.0565149039030075,4.894591808319092,6.808106422424316,5.812786102294922,5.804991245269775,.61056644,.47053933,.0140154277905822,.2190374732017517,-.0163108520209789,.01403424795717,.4599635303020477,.453710675239563,.1945203393697739,.24022317,.27648944,.25867823,.22460915,.58941835,.25729051,6.506424,,,,,,,,,,,,,,,,,,,.13884708,.031866275,.82928663,
Kenya,KEN,KEN,Sub-Saharan Africa,Developing economies,Lower middle income,0,STEP,1950,Retrospective question,1950,mom,son,66,.5324462652206421,0,.2679568827152252,.1923989057540894,.0071979854255915,.2952932715415955,.169744148850441,.2253890782594681,.2372753173112869,.0722981840372086,5.061767101287842,7.777437210083008,5.648628234863281,5.5951828956604,.57964116,.39553601,.1469572186470032,.5625454783439636,-.0343370623886585,.1483609527349472,.5223158001899719,.5188524723052979,.2491849213838577,.24363741,.27501306,.31068519,.17066433,.46527764,.26507276,6.276031,,,,,,,,,,,,,,,,,,,.13884708,.031866275,.82928663,
Kenya,KEN,KEN,Sub-Saharan Africa,Developing economies,Lower middle income,0,STEP,1960,Retrospective question,1960,avg,all,258,.3828940689563751,.0847405269742012,.2557112872600555,.2459070831537247,.0307470373809338,.1884434372186661,.2330775707960129,.2206566333770752,.2528507709503174,.1049715876579285,6.197296619415283,9.252375602722168,5.513322830200195,5.009828567504883,.49250603,.29916891,.2051095217466354,.160926565527916,.003412808990106,.2257232964038849,.4629045724868774,.4654115438461304,.3929902315139771,.34330282,.20282921,.26255086,.19131711,.36041674,.25127017,7.212069,,,,,,,,,,,,,,,,,,,.13884708,.031866275,.82928663,
Kenya,KEN,KEN,Sub-Saharan Africa,Developing economies,Lower middle income,0,STEP,1960,Retrospective question,1960,avg,daughter,119,.3636805713176727,.0609638467431068,.2697169184684753,.2518590390682221,.0537796281278133,.2630791366100311,.231328621506691,.1913169026374817,.2144725322723389,.0998028144240379,6.620506286621094,8.521720886230469,5.686721801757813,5.189695835113525,.47607249,.34057122,.3450815081596375,.3106851279735565,.0025326402392238,.3781305551528931,.3447981178760529,.3419173061847687,.2988010942935944,.53205645,.17160903,.17196493,.12436956,.37787467,.20105223,5.5530233,,,,,,,,,,,,,,,,,,,.13884708,.031866275,.82928663,
Kenya,KEN,KEN,Sub-Saharan Africa,Developing economies,Lower middle income,0,STEP,1960,Retrospective question,1960,avg,son,139,.4208915531635284,.1131307408213615,.2575279772281647,.1924867779016495,.0159629471600056,.1378014385700226,.2125013619661331,.2292268872261047,.3066101968288422,.113860122859478,5.444600582122803,9.917511940002441,5.273983001708984,4.888181209564209,.53136736,.26808107,.0782675892114639,.1005441248416901,-.0018078486900777,.0844449028372765,.5959357023239136,.5959812998771668,.5196331739425659,.20457813,.22577451,.32912704,.2405203,.33756632,.2962971,8.4313869,,,,,,,,,,,,,,,,,,,.13884708,.031866275,.82928663,
Kenya,KEN,KEN,Sub-Saharan Africa,Developing economies,Lower middle income,0,STEP,1960,Retrospective question,1960,dad,all,261,.3790094256401062,0,.2958934903144836,.2850098609924316,.0400872193276882,.186531588435173,.2348499894142151,.2184179723262787,.254621148109436,.105579286813736,7.093325138092041,9.283400535583496,5.898482322692871,5.006836891174316,.44957259,.29797405,.2226253002882004,-.0816152766346931,.0227255132049322,.2622716426849365,.4161738455295563,.417922854423523,.4091836512088776,.34876576,.24800847,.22000128,.18322447,.31040713,.25224489,6.0229478,,,,,,,,,,,,,,,,,,,.13884708,.031866275,.82928663,
Kenya,KEN,KEN,Sub-Saharan Africa,Developing economies,Lower middle income,0,STEP,1960,Retrospective question,1960,dad,daughter,121,.3576647341251373,0,.2700712084770203,.2974711060523987,.0747929587960243,.2587274014949799,.2275020927190781,.1881522238254547,.2228613346815109,.1027569472789764,7.624365329742432,8.633486747741699,6.144415378570557,5.218805313110352,.43669364,.33822945,.346007376909256,.1232230365276337,.0155670130625367,.4073753952980042,.3286360502243042,.3227122724056244,.3299491405487061,.49804848,.20817885,.14806414,.14570853,.31389138,.20930977,4.6023726,,,,,,,,,,,,,,,,,,,.13884708,.031866275,.82928663,
Kenya,KEN,KEN,Sub-Saharan Africa,Developing economies,Lower middle income,0,STEP,1960,Retrospective question,1960,dad,son,140,.4168945848941803,0,.3233696222305298,.2400306016206741,.0197051800787449,.1364928036928177,.2199798077344894,.2270500510931015,.3036984801292419,.1127788573503494,6.413649559020996,9.899302482604981,5.726777076721191,4.868368625640869,.4798474,.26750061,.1094710603356361,-.2723282277584076,.0302502568811178,.1287733912467957,.51495361328125,.5157382488250732,.51230388879776,.23696274,.27757671,.27398279,.21147777,.30602345,.29092944,7.1042247,,,,,,,,,,,,,,,,,,,.13884708,.031866275,.82928663,
Kenya,KEN,KEN,Sub-Saharan Africa,Developing economies,Lower middle income,0,STEP,1960,Retrospective question,1960,max,all,258,.3828940689563751,0,.2989262342453003,.2776815891265869,.0404980890452862,.1884434372186661,.2330775707960129,.2206566333770752,.2528507709503174,.1049715876579285,7.032784938812256,9.252375602722168,5.898101806640625,5.009828567504883,.45348808,.29916891,.2196036130189896,-.0825236737728119,.0225823950022459,.2585406601428986,.41874960064888,.4206259846687317,.4124137759208679,.34031928,.25581554,.21993934,.18392587,.30034813,.25140366,6.0945382,.4187907,,,,,,,,,,,,,,,,,,.13884708,.031866275,.82928663,
Kenya,KEN,KEN,Sub-Saharan Africa,Developing economies,Lower middle income,0,STEP,1960,Retrospective question,1960,max,daughter,119,.3636805713176727,0,.2746137380599976,.2856547236442566,.0760509520769119,.2630791366100311,.231328621506691,.1913169026374817,.2144725322723389,.0998028144240379,7.533948421478272,8.521720886230469,6.155957698822022,5.189695835113525,.44311434,.34057122,.3343005478382111,.1063738986849785,.0159167926758528,.3965434730052948,.3294811546802521,.3235190808773041,.3156865537166596,.48750514,.2232268,.14404969,.14521837,.32578206,.20105223,4.6823015,,,,,,,,,,,,,,,,,,,.13884708,.031866275,.82928663,
Kenya,KEN,KEN,Sub-Saharan Africa,Developing economies,Lower middle income,0,STEP,1960,Retrospective question,1960,max,son,139,.4208915531635284,0,.3264699280261993,.2327443957328796,.0198941025882959,.1378014385700226,.2125013619661331,.2292268872261047,.3066101968288422,.113860122859478,6.350502967834473,9.917511940002441,5.717445373535156,4.888181209564209,.48353061,.26808107,.1146183609962463,-.2777239978313446,.0311446078121662,.1340630054473877,.5198907256126404,.5207832455635071,.5402128100395203,.23030828,.27984342,.27701947,.21282883,.26624727,.2965503,7.1659298,,,,,,,,,,,,,,,,,,,.13884708,.031866275,.82928663,
Kenya,KEN,KEN,Sub-Saharan Africa,Developing economies,Lower middle income,0,STEP,1960,Retrospective question,1960,mom,all,265,.5057468414306641,.0029776610899717,.2821923196315765,.172778308391571,.0363048687577248,.1837285906076431,.2288551032543182,.2214629352092743,.2636081576347351,.1023452058434486,5.404260635375977,9.32643985748291,5.739634037017822,4.978740215301514,.56147009,.294622,.1429763287305832,.042402733117342,.0080158272758126,.1648271977901459,.5069379806518555,.5140944123268127,.3423945307731628,.34337142,.19712459,.2538119,.20569208,.42392513,.25153631,8.5796375,,,,,,,,,,,,,,,,,,,.13884708,.031866275,.82928663,
