Reference,Figure O.10
Title,Management capacity is low in schools in low- and middle-income countries
Subtitle,"Distribution of management scores by sector, participating countries"
Source,"WDR 2018 team with data from WDI 2017; Bloom and others 2014; Bloom and others 2015; and Lemos and Scur 2016, with updates."
Note,"The underlying distributions for the education data are shown as bars; for both sectors, the smoothed distributions are shown as curves. The indexes are constructed from the nine items that are comparable across sectors. Data on manufacturing are not available for Haiti."
Report URL,http://www.worldbank.org/wdr2018
Data URL,http://bit.do/WDR2018-Fig_O-10
,
country,sector,management,
Mexico,Manufacturing,2.777777671813965,
Mexico,Manufacturing,1.777777791023254,
Mexico,Manufacturing,2.777777671813965,
Mexico,Manufacturing,2.333333253860474,
Mexico,Manufacturing,3.222222328186035,
Mexico,Manufacturing,3.333333253860474,
Mexico,Manufacturing,3.333333253860474,
Mexico,Manufacturing,2.444444417953491,
Mexico,Manufacturing,3.333333253860474,
Mexico,Manufacturing,3.555555582046509,
Mexico,Manufacturing,2.555555582046509,
Mexico,Manufacturing,3.777777671813965,
Mexico,Manufacturing,3.555555582046509,
Mexico,Manufacturing,3.777777671813965,
Mexico,Manufacturing,3.222222328186035,
Mexico,Manufacturing,2.444444417953491,
Mexico,Manufacturing,3.555555582046509,
Mexico,Manufacturing,2.222222328186035,
Mexico,Manufacturing,2.777777671813965,
Mexico,Manufacturing,3.333333253860474,
Mexico,Manufacturing,2.666666746139526,
Mexico,Manufacturing,2,
Mexico,Manufacturing,2.333333253860474,
Mexico,Manufacturing,3,
Mexico,Manufacturing,3.111111164093018,
Mexico,Manufacturing,3.444444417953491,
Mexico,Manufacturing,3.222222328186035,
Mexico,Manufacturing,3,
Mexico,Manufacturing,3.333333253860474,
Mexico,Manufacturing,2.333333253860474,
Mexico,Manufacturing,3.666666746139526,
Mexico,Manufacturing,3.555555582046509,
Mexico,Manufacturing,3.222222328186035,
Mexico,Manufacturing,3.666666746139526,
Mexico,Manufacturing,3.222222328186035,
Mexico,Manufacturing,3.777777671813965,
Mexico,Manufacturing,3,
Mexico,Manufacturing,3.555555582046509,
Mexico,Manufacturing,3.111111164093018,
Mexico,Manufacturing,3,
Mexico,Manufacturing,2.333333253860474,
Mexico,Manufacturing,3.333333253860474,
Mexico,Manufacturing,2.555555582046509,
Mexico,Manufacturing,2.777777671813965,
Mexico,Manufacturing,3.666666746139526,
Mexico,Manufacturing,2.222222328186035,
Mexico,Manufacturing,4.222222328186035,
Mexico,Manufacturing,4,
Mexico,Manufacturing,2.222222328186035,
Mexico,Manufacturing,3.888888835906982,
Mexico,Manufacturing,2.888888835906982,
Mexico,Manufacturing,2.444444417953491,
Mexico,Manufacturing,2.111111164093018,
Mexico,Manufacturing,2,
Mexico,Manufacturing,2.333333253860474,
Mexico,Manufacturing,3.333333253860474,
Mexico,Manufacturing,2.555555582046509,
Mexico,Manufacturing,2.888888835906982,
Mexico,Manufacturing,3.333333253860474,
Mexico,Manufacturing,2.444444417953491,
Mexico,Manufacturing,3.222222328186035,
Mexico,Manufacturing,3.888888835906982,
Mexico,Manufacturing,3.222222328186035,
Mexico,Manufacturing,4,
Mexico,Manufacturing,2.222222328186035,
Mexico,Manufacturing,3.111111164093018,
Mexico,Manufacturing,2.555555582046509,
Mexico,Manufacturing,3,
Mexico,Manufacturing,3.555555582046509,
Mexico,Manufacturing,3.222222328186035,
Mexico,Manufacturing,2.777777671813965,
Mexico,Manufacturing,4,
Mexico,Manufacturing,2.444444417953491,
Mexico,Manufacturing,3.333333253860474,
Mexico,Manufacturing,2,
Mexico,Manufacturing,3.777777671813965,
Mexico,Manufacturing,3.777777671813965,
Mexico,Manufacturing,3.666666746139526,
Mexico,Manufacturing,2.222222328186035,
Mexico,Manufacturing,2.444444417953491,
Mexico,Manufacturing,3.111111164093018,
Mexico,Manufacturing,3.777777671813965,
Mexico,Manufacturing,1.777777791023254,
Mexico,Manufacturing,3.111111164093018,
Mexico,Manufacturing,3.111111164093018,
Mexico,Manufacturing,3.444444417953491,
Mexico,Manufacturing,2.888888835906982,
Mexico,Manufacturing,2.111111164093018,
Mexico,Manufacturing,3.333333253860474,
Mexico,Manufacturing,2.222222328186035,
Mexico,Manufacturing,2.444444417953491,
Mexico,Manufacturing,3,
Mexico,Manufacturing,3.222222328186035,
Mexico,Manufacturing,3.333333253860474,
Mexico,Manufacturing,3,
Mexico,Manufacturing,3.333333253860474,
Mexico,Manufacturing,2.666666746139526,
Mexico,Manufacturing,2.888888835906982,
Mexico,Manufacturing,2.777777671813965,
Mexico,Manufacturing,2.222222328186035,
Mexico,Manufacturing,3.444444417953491,
Mexico,Manufacturing,3.888888835906982,
Mexico,Manufacturing,3.111111164093018,
Mexico,Manufacturing,2.888888835906982,
Mexico,Manufacturing,3.222222328186035,
Mexico,Manufacturing,2.666666746139526,
Mexico,Manufacturing,2.888888835906982,
Mexico,Manufacturing,3.777777671813965,
Mexico,Manufacturing,3.888888835906982,
Mexico,Manufacturing,2.444444417953491,
Mexico,Manufacturing,2.555555582046509,
Mexico,Manufacturing,3.666666746139526,
Mexico,Manufacturing,2.777777671813965,
Mexico,Manufacturing,3.111111164093018,
Mexico,Manufacturing,2.777777671813965,
Mexico,Manufacturing,2.222222328186035,
Mexico,Manufacturing,2.777777671813965,
Mexico,Manufacturing,3.555555582046509,
Mexico,Manufacturing,2.888888835906982,
Mexico,Manufacturing,3.111111164093018,
Mexico,Manufacturing,3,
Mexico,Manufacturing,2.666666746139526,
Mexico,Manufacturing,2.777777671813965,
Mexico,Manufacturing,3.444444417953491,
Mexico,Manufacturing,2.222222328186035,
Mexico,Manufacturing,3.888888835906982,
Mexico,Manufacturing,3.111111164093018,
Mexico,Manufacturing,2.111111164093018,
Mexico,Manufacturing,3,
Mexico,Manufacturing,3.111111164093018,
Mexico,Manufacturing,3.111111164093018,
Mexico,Manufacturing,4.777777671813965,
Mexico,Manufacturing,2.666666746139526,
Sweden,Education,2.888888835906982,
Sweden,Education,3,
Sweden,Education,2.777777671813965,
Sweden,Education,2.666666746139526,
Sweden,Education,3.222222328186035,
Sweden,Education,2.666666746139526,
Sweden,Education,3,
Sweden,Education,2.666666746139526,
Sweden,Education,2.444444417953491,
Sweden,Education,2.666666746139526,
Sweden,Education,2.888888835906982,
Sweden,Education,4.222222328186035,
Sweden,Education,2.666666746139526,
Sweden,Education,3.444444417953491,
Sweden,Education,2.777777671813965,
Sweden,Education,3,
Sweden,Education,2.222222328186035,
Sweden,Education,4.333333492279053,
Sweden,Education,3,
Sweden,Education,3.333333253860474,
Sweden,Education,3.222222328186035,
Sweden,Education,2.666666746139526,
Sweden,Education,3.888888835906982,
Sweden,Education,2.333333253860474,
Sweden,Education,2.333333253860474,
Sweden,Education,2.666666746139526,
Sweden,Education,3.222222328186035,
Sweden,Education,2.777777671813965,
Sweden,Education,2.777777671813965,
Sweden,Education,3.444444417953491,
Sweden,Education,2.666666746139526,
Sweden,Education,2.111111164093018,
Sweden,Education,3.222222328186035,
Sweden,Education,1.555555582046509,
Sweden,Education,2.555555582046509,
Sweden,Education,2.333333253860474,
Sweden,Education,2.222222328186035,
Sweden,Education,2.888888835906982,
Sweden,Education,2.333333253860474,
Sweden,Education,2.777777671813965,
Sweden,Education,1.888888835906982,
Sweden,Education,3.222222328186035,
Sweden,Education,2.222222328186035,
Sweden,Education,2.888888835906982,
Sweden,Education,2.555555582046509,
Sweden,Education,3.111111164093018,
Sweden,Education,2.555555582046509,
Sweden,Education,3.222222328186035,
Sweden,Education,2.888888835906982,
Sweden,Education,3.111111164093018,
Sweden,Education,2.666666746139526,
Sweden,Education,2.777777671813965,
Sweden,Education,2.222222328186035,
Sweden,Education,2.777777671813965,
Sweden,Education,2.666666746139526,
Sweden,Education,2.444444417953491,
Sweden,Education,2.444444417953491,
Sweden,Education,3,
Sweden,Education,4,
Sweden,Education,2.444444417953491,
Sweden,Education,3.222222328186035,
Sweden,Education,2.777777671813965,
Sweden,Education,2.333333253860474,
Sweden,Education,2.666666746139526,
Sweden,Education,2.555555582046509,
Sweden,Education,2.555555582046509,
Sweden,Education,2.555555582046509,
Sweden,Education,2.333333253860474,
Sweden,Education,3.111111164093018,
Sweden,Education,3.666666746139526,
Sweden,Education,2.444444417953491,
Sweden,Education,2.333333253860474,
Sweden,Education,3.222222328186035,
Sweden,Education,2.888888835906982,
Sweden,Education,2.888888835906982,
Sweden,Education,2.222222328186035,
Sweden,Education,2.333333253860474,
Sweden,Education,2.888888835906982,
Sweden,Education,3.222222328186035,
Sweden,Education,2.222222328186035,
Sweden,Education,2.666666746139526,
Sweden,Education,2.444444417953491,
Sweden,Education,2.888888835906982,
Sweden,Education,2.333333253860474,
Sweden,Education,2.555555582046509,
Sweden,Education,2.666666746139526,
Sweden,Education,2.777777671813965,
Sweden,Education,3.444444417953491,
Sweden,Manufacturing,3.222222328186035,
Sweden,Manufacturing,3.222222328186035,
Sweden,Manufacturing,2.666666746139526,
Sweden,Manufacturing,2.888888835906982,
Sweden,Manufacturing,2.444444417953491,
Sweden,Manufacturing,2.555555582046509,
Sweden,Manufacturing,3,
Sweden,Manufacturing,3.777777671813965,
Sweden,Manufacturing,2.888888835906982,
Sweden,Manufacturing,2.888888835906982,
Sweden,Manufacturing,2.888888835906982,
Sweden,Manufacturing,3.625,
Sweden,Manufacturing,3.666666746139526,
Sweden,Manufacturing,2.777777671813965,
Sweden,Manufacturing,3.444444417953491,
Sweden,Manufacturing,3.666666746139526,
Sweden,Manufacturing,2.571428537368774,
Sweden,Manufacturing,1.888888835906982,
Sweden,Manufacturing,3.888888835906982,
Sweden,Manufacturing,3.666666746139526,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,2.222222328186035,
Sweden,Manufacturing,2.666666746139526,
Sweden,Manufacturing,3.222222328186035,
Sweden,Manufacturing,3.777777671813965,
Sweden,Manufacturing,3.444444417953491,
Sweden,Manufacturing,3.777777671813965,
Sweden,Manufacturing,4.222222328186035,
Sweden,Manufacturing,2.666666746139526,
Sweden,Manufacturing,3.555555582046509,
Sweden,Manufacturing,2.888888835906982,
Sweden,Manufacturing,2.555555582046509,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,2.555555582046509,
Sweden,Manufacturing,3.555555582046509,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,3.666666746139526,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,4.111111164093018,
Sweden,Manufacturing,2.111111164093018,
Sweden,Manufacturing,3.444444417953491,
Sweden,Manufacturing,4.333333492279053,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,2,
Sweden,Manufacturing,2.888888835906982,
Sweden,Manufacturing,2.888888835906982,
Sweden,Manufacturing,2.555555582046509,
Sweden,Manufacturing,3,
Sweden,Manufacturing,4.222222328186035,
Sweden,Manufacturing,3.555555582046509,
Sweden,Manufacturing,2.888888835906982,
Sweden,Manufacturing,2.666666746139526,
Sweden,Manufacturing,3.666666746139526,
Sweden,Manufacturing,3,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,2.666666746139526,
Sweden,Manufacturing,4.666666507720947,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,2.777777671813965,
Sweden,Manufacturing,4.55555534362793,
Sweden,Manufacturing,4.111111164093018,
Sweden,Manufacturing,2.125,
Sweden,Manufacturing,3.888888835906982,
Sweden,Manufacturing,3.222222328186035,
Sweden,Manufacturing,2.111111164093018,
Sweden,Manufacturing,2.333333253860474,
Sweden,Manufacturing,3.777777671813965,
Sweden,Manufacturing,3.666666746139526,
Sweden,Manufacturing,2.555555582046509,
Sweden,Manufacturing,2.666666746139526,
Sweden,Manufacturing,2.777777671813965,
Sweden,Manufacturing,3.555555582046509,
Sweden,Manufacturing,3.777777671813965,
Sweden,Manufacturing,4.333333492279053,
Sweden,Manufacturing,3.444444417953491,
Sweden,Manufacturing,3.111111164093018,
Sweden,Manufacturing,2.777777671813965,
Sweden,Manufacturing,3.777777671813965,
Sweden,Manufacturing,3.222222328186035,
Sweden,Manufacturing,3.555555582046509,
Sweden,Manufacturing,3.666666746139526,
Sweden,Manufacturing,2.555555582046509,
Sweden,Manufacturing,4.111111164093018,
Sweden,Manufacturing,2.888888835906982,
Sweden,Manufacturing,2.888888835906982,
Sweden,Manufacturing,3.555555582046509,
Sweden,Manufacturing,4.111111164093018,
Sweden,Manufacturing,4,
Sweden,Manufacturing,3.111111164093018,
Sweden,Manufacturing,4,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,3.777777671813965,
Sweden,Manufacturing,3.222222328186035,
Sweden,Manufacturing,3.444444417953491,
Sweden,Manufacturing,3,
Sweden,Manufacturing,4.222222328186035,
Sweden,Manufacturing,2.555555582046509,
Sweden,Manufacturing,3.555555582046509,
Sweden,Manufacturing,3.666666746139526,
Sweden,Manufacturing,2.555555582046509,
Sweden,Manufacturing,4,
Sweden,Manufacturing,3.111111164093018,
Sweden,Manufacturing,3.888888835906982,
Sweden,Manufacturing,2.777777671813965,
Sweden,Manufacturing,2.666666746139526,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,3.444444417953491,
Sweden,Manufacturing,3.111111164093018,
Sweden,Manufacturing,2.444444417953491,
Sweden,Manufacturing,2.777777671813965,
Sweden,Manufacturing,2.888888835906982,
Sweden,Manufacturing,1.222222208976746,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,3.444444417953491,
Sweden,Manufacturing,3.777777671813965,
Sweden,Manufacturing,4.44444465637207,
Sweden,Manufacturing,3.555555582046509,
Sweden,Manufacturing,3.888888835906982,
Sweden,Manufacturing,2.777777671813965,
Sweden,Manufacturing,3.444444417953491,
Sweden,Manufacturing,2.555555582046509,
Sweden,Manufacturing,3.666666746139526,
Sweden,Manufacturing,2.444444417953491,
Sweden,Manufacturing,3.222222328186035,
Sweden,Manufacturing,3.111111164093018,
Sweden,Manufacturing,3.222222328186035,
Sweden,Manufacturing,2.555555582046509,
Sweden,Manufacturing,2.555555582046509,
Sweden,Manufacturing,1.888888835906982,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,2.888888835906982,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,4,
Sweden,Manufacturing,2.555555582046509,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,3.222222328186035,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,3.111111164093018,
Sweden,Manufacturing,2.444444417953491,
Sweden,Manufacturing,3.222222328186035,
Sweden,Manufacturing,1.777777791023254,
Sweden,Manufacturing,2.888888835906982,
Sweden,Manufacturing,3.222222328186035,
Sweden,Manufacturing,3.444444417953491,
Sweden,Manufacturing,3.888888835906982,
Sweden,Manufacturing,3.555555582046509,
Sweden,Manufacturing,2.111111164093018,
Sweden,Manufacturing,2.888888835906982,
Sweden,Manufacturing,4,
Sweden,Manufacturing,4.55555534362793,
Sweden,Manufacturing,2.666666746139526,
Sweden,Manufacturing,3.222222328186035,
Sweden,Manufacturing,1.777777791023254,
Sweden,Manufacturing,2.444444417953491,
Sweden,Manufacturing,2.333333253860474,
Sweden,Manufacturing,2.888888835906982,
Sweden,Manufacturing,3.444444417953491,
Sweden,Manufacturing,3.555555582046509,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,3.777777671813965,
Sweden,Manufacturing,3.444444417953491,
Sweden,Manufacturing,3.222222328186035,
Sweden,Manufacturing,3,
Sweden,Manufacturing,3.444444417953491,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,3.555555582046509,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,2.777777671813965,
Sweden,Manufacturing,3.444444417953491,
Sweden,Manufacturing,3.555555582046509,
Sweden,Manufacturing,3.777777671813965,
Sweden,Manufacturing,3.222222328186035,
Sweden,Manufacturing,3.555555582046509,
Sweden,Manufacturing,4,
Sweden,Manufacturing,3.555555582046509,
Sweden,Manufacturing,3.555555582046509,
Sweden,Manufacturing,3,
Sweden,Manufacturing,3,
Sweden,Manufacturing,3.777777671813965,
Sweden,Manufacturing,3.777777671813965,
Sweden,Manufacturing,3.444444417953491,
Sweden,Manufacturing,3.111111164093018,
Sweden,Manufacturing,3.888888835906982,
Sweden,Manufacturing,3.111111164093018,
Sweden,Manufacturing,3.222222328186035,
Sweden,Manufacturing,3.555555582046509,
Sweden,Manufacturing,3.222222328186035,
Sweden,Manufacturing,3.666666746139526,
Sweden,Manufacturing,4.625,
Sweden,Manufacturing,2.888888835906982,
Sweden,Manufacturing,3.555555582046509,
Sweden,Manufacturing,4,
Sweden,Manufacturing,3.111111164093018,
Sweden,Manufacturing,2.875,
Sweden,Manufacturing,2.111111164093018,
Sweden,Manufacturing,3.444444417953491,
Sweden,Manufacturing,2.666666746139526,
Sweden,Manufacturing,3.666666746139526,
Sweden,Manufacturing,3.111111164093018,
Sweden,Manufacturing,2.888888835906982,
Sweden,Manufacturing,4,
Sweden,Manufacturing,3,
Sweden,Manufacturing,2.777777671813965,
Sweden,Manufacturing,3.111111164093018,
Sweden,Manufacturing,3.444444417953491,
Sweden,Manufacturing,2.555555582046509,
Sweden,Manufacturing,3.888888835906982,
Sweden,Manufacturing,4.333333492279053,
Sweden,Manufacturing,3.222222328186035,
Sweden,Manufacturing,2.888888835906982,
Sweden,Manufacturing,3.888888835906982,
Sweden,Manufacturing,3.444444417953491,
Sweden,Manufacturing,4,
Sweden,Manufacturing,2.888888835906982,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,3.111111164093018,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,2.888888835906982,
Sweden,Manufacturing,2.888888835906982,
Sweden,Manufacturing,3.444444417953491,
Sweden,Manufacturing,3.222222328186035,
Sweden,Manufacturing,2.888888835906982,
Sweden,Manufacturing,3.111111164093018,
Sweden,Manufacturing,3.666666746139526,
Sweden,Manufacturing,3.111111164093018,
Sweden,Manufacturing,4.111111164093018,
Sweden,Manufacturing,2.777777671813965,
Sweden,Manufacturing,2.444444417953491,
Sweden,Manufacturing,3.111111164093018,
Sweden,Manufacturing,2.888888835906982,
Sweden,Manufacturing,3.444444417953491,
Sweden,Manufacturing,3.555555582046509,
Sweden,Manufacturing,3,
Sweden,Manufacturing,3.555555582046509,
Sweden,Manufacturing,3.222222328186035,
Sweden,Manufacturing,3.444444417953491,
Sweden,Manufacturing,3.111111164093018,
Sweden,Manufacturing,3.111111164093018,
Sweden,Manufacturing,3.555555582046509,
Sweden,Manufacturing,3.555555582046509,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,1.777777791023254,
Sweden,Manufacturing,2.777777671813965,
Sweden,Manufacturing,4.222222328186035,
Sweden,Manufacturing,2.888888835906982,
Sweden,Manufacturing,3.444444417953491,
Sweden,Manufacturing,4.111111164093018,
Sweden,Manufacturing,3.444444417953491,
Sweden,Manufacturing,2.444444417953491,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,2.333333253860474,
Sweden,Manufacturing,3.444444417953491,
Sweden,Manufacturing,2.888888835906982,
Sweden,Manufacturing,1.833333373069763,
Sweden,Manufacturing,2.444444417953491,
Sweden,Manufacturing,1.888888835906982,
Sweden,Manufacturing,3.555555582046509,
Sweden,Manufacturing,1.777777791023254,
Sweden,Manufacturing,3.444444417953491,
Sweden,Manufacturing,3.111111164093018,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,3.666666746139526,
Sweden,Manufacturing,2.333333253860474,
Sweden,Manufacturing,2.222222328186035,
Sweden,Manufacturing,3.555555582046509,
Sweden,Manufacturing,3.444444417953491,
Sweden,Manufacturing,2.777777671813965,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,1.777777791023254,
Sweden,Manufacturing,3.666666746139526,
Sweden,Manufacturing,3.111111164093018,
Sweden,Manufacturing,2.222222328186035,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,3.111111164093018,
Sweden,Manufacturing,2.777777671813965,
Sweden,Manufacturing,1.555555582046509,
Sweden,Manufacturing,2.444444417953491,
Sweden,Manufacturing,3.555555582046509,
Sweden,Manufacturing,2.666666746139526,
Sweden,Manufacturing,3.888888835906982,
Sweden,Manufacturing,3,
Sweden,Manufacturing,3.666666746139526,
Sweden,Manufacturing,3.111111164093018,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,4.333333492279053,
Sweden,Manufacturing,3.444444417953491,
Sweden,Manufacturing,2.444444417953491,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,3,
Sweden,Manufacturing,3,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,3.666666746139526,
Sweden,Manufacturing,3.222222328186035,
Sweden,Manufacturing,2,
Sweden,Manufacturing,3.666666746139526,
Sweden,Manufacturing,3.444444417953491,
Sweden,Manufacturing,3,
Sweden,Manufacturing,2.666666746139526,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,2.777777671813965,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,3.444444417953491,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,3.444444417953491,
Sweden,Manufacturing,2.777777671813965,
Sweden,Manufacturing,3.222222328186035,
Sweden,Manufacturing,3.888888835906982,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,3.111111164093018,
Sweden,Manufacturing,3.222222328186035,
Sweden,Manufacturing,2.666666746139526,
Sweden,Manufacturing,3.555555582046509,
Sweden,Manufacturing,4,
Sweden,Manufacturing,2.222222328186035,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,4,
Sweden,Manufacturing,3.666666746139526,
Sweden,Manufacturing,4.111111164093018,
Sweden,Manufacturing,3.111111164093018,
Sweden,Manufacturing,3.666666746139526,
Sweden,Manufacturing,4.111111164093018,
Sweden,Manufacturing,2.777777671813965,
Sweden,Manufacturing,2.333333253860474,
Sweden,Manufacturing,3.444444417953491,
Sweden,Manufacturing,2.333333253860474,
Sweden,Manufacturing,2.222222328186035,
Sweden,Manufacturing,3,
Sweden,Manufacturing,4.333333492279053,
Sweden,Manufacturing,4.333333492279053,
Sweden,Manufacturing,2.888888835906982,
Sweden,Manufacturing,3.666666746139526,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,3.777777671813965,
Sweden,Manufacturing,3.777777671813965,
Sweden,Manufacturing,3.777777671813965,
Sweden,Manufacturing,4.222222328186035,
Sweden,Manufacturing,2.777777671813965,
Sweden,Manufacturing,2.222222328186035,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,3,
Sweden,Manufacturing,3.555555582046509,
Sweden,Manufacturing,3,
Sweden,Manufacturing,4.333333492279053,
Sweden,Manufacturing,3.777777671813965,
Sweden,Manufacturing,3.777777671813965,
Sweden,Manufacturing,4,
Sweden,Manufacturing,3.666666746139526,
Sweden,Manufacturing,3.222222328186035,
Sweden,Manufacturing,4.666666507720947,
Sweden,Manufacturing,2.777777671813965,
Sweden,Manufacturing,2.111111164093018,
Sweden,Manufacturing,3.666666746139526,
Sweden,Manufacturing,3.555555582046509,
Sweden,Manufacturing,3.222222328186035,
Sweden,Manufacturing,3.777777671813965,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,3,
Sweden,Manufacturing,3.666666746139526,
Sweden,Manufacturing,3.222222328186035,
Sweden,Manufacturing,2.888888835906982,
Sweden,Manufacturing,3.222222328186035,
Sweden,Manufacturing,4.333333492279053,
Sweden,Manufacturing,2.888888835906982,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,3.111111164093018,
Sweden,Manufacturing,3.777777671813965,
Sweden,Manufacturing,4,
Sweden,Manufacturing,3.444444417953491,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,2.888888835906982,
Sweden,Manufacturing,4.55555534362793,
Sweden,Manufacturing,3.444444417953491,
Sweden,Manufacturing,2.444444417953491,
Sweden,Manufacturing,3.666666746139526,
Sweden,Manufacturing,4,
Sweden,Manufacturing,3.444444417953491,
Sweden,Manufacturing,3.111111164093018,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,3,
Sweden,Manufacturing,3.888888835906982,
Sweden,Manufacturing,3,
Sweden,Manufacturing,3.888888835906982,
Sweden,Manufacturing,3.777777671813965,
Sweden,Manufacturing,2.666666746139526,
Sweden,Manufacturing,3.222222328186035,
Sweden,Manufacturing,3.111111164093018,
Sweden,Manufacturing,3,
Sweden,Manufacturing,3.444444417953491,
Sweden,Manufacturing,2.333333253860474,
Sweden,Manufacturing,3.333333253860474,
Sweden,Manufacturing,3.111111164093018,
Sweden,Manufacturing,4.111111164093018,
Sweden,Manufacturing,2.888888835906982,
Sweden,Manufacturing,4.55555534362793,
Sweden,Manufacturing,3,
Sweden,Manufacturing,2.555555582046509,
Tanzania,Education,1.592592597007752,
Tanzania,Education,1.85185182094574,
Tanzania,Education,1.444444417953491,
Tanzania,Education,1.592592597007752,
Tanzania,Education,1.407407402992249,
Tanzania,Education,1.814814805984497,
Tanzania,Education,1.555555582046509,
Tanzania,Education,1.481481432914734,
Tanzania,Education,1.777777791023254,
Tanzania,Education,1.814814805984497,
Tanzania,Education,1.740740776062012,
Tanzania,Education,1.814814805984497,
Tanzania,Education,2.111111164093018,
Tanzania,Education,1.629629611968994,
Tanzania,Education,1.666666626930237,
Tanzania,Education,1.85185182094574,
Tanzania,Education,1.296296358108521,
Tanzania,Education,1.592592597007752,
Tanzania,Education,1.370370388031006,
Tanzania,Education,1.888888835906982,
Tanzania,Education,1.814814805984497,
Tanzania,Education,2,
Tanzania,Education,1.777777791023254,
Tanzania,Education,1.70370364189148,
Tanzania,Education,1.296296358108521,
Tanzania,Education,1.962962985038757,
Tanzania,Education,1.296296358108521,
Tanzania,Education,1.518518447875977,
Tanzania,Education,1.407407402992249,
Tanzania,Education,1.407407402992249,
Tanzania,Education,1.333333373069763,
Tanzania,Education,1.629629611968994,
Tanzania,Education,1.777777791023254,
Tanzania,Education,1.370370388031006,
Tanzania,Education,1.444444417953491,
Tanzania,Education,1.185185194015503,
Tanzania,Education,1.777777791023254,
Tanzania,Education,1.407407402992249,
Tanzania,Education,1.666666626930237,
Tanzania,Education,1.481481432914734,
Tanzania,Education,1.407407402992249,
Tanzania,Education,2.037037134170532,
Tanzania,Education,1.14814817905426,
Tanzania,Education,1.666666626930237,
Tanzania,Education,1.370370388031006,
Tanzania,Education,1.333333373069763,
Tanzania,Education,1.962962865829468,
Tanzania,Education,1.777777791023254,
Tanzania,Education,1.481481432914734,
Tanzania,Education,1.925925970077515,
Tanzania,Education,1.555555582046509,
Tanzania,Education,1.296296358108521,
Tanzania,Education,1.592592597007752,
Tanzania,Education,1.555555582046509,
Tanzania,Education,1.481481432914734,
Tanzania,Education,1.407407402992249,
Tanzania,Education,1.814814805984497,
Tanzania,Education,1.333333373069763,
Tanzania,Education,1.740740656852722,
Tanzania,Education,1.518518447875977,
Tanzania,Education,1.666666626930237,
Tanzania,Education,1.740740776062012,
Tanzania,Education,1.777777791023254,
Tanzania,Education,1.259259223937988,
Tanzania,Education,1.70370364189148,
Tanzania,Education,1.814814805984497,
Tanzania,Education,1.629629611968994,
Tanzania,Education,1.111111164093018,
Tanzania,Education,1.407407402992249,
Tanzania,Education,1.518518567085266,
Tanzania,Education,1.777777791023254,
Tanzania,Education,2,
Tanzania,Education,1.962962985038757,
Tanzania,Education,1.814814805984497,
